DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,All persons,,,,,,,,,,,,,,,
Age        :,All categories: Age 16 and over,,,,,,,,,,,,,,,
Religion   :,All categories: Religion,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
,,,,,,,,,,,,,,,,
E36007114 : Alperton,11353,602,99,503,1406,1135,1086,784,1945,1648,1286,1087,199,1461,1461,0
E36007115 : Barnhill,12479,1358,190,1168,2128,1393,1616,545,1396,937,1601,1345,256,1505,1505,0
E36007116 : Brondesbury Park,10836,1570,253,1317,2777,989,1272,490,934,779,966,785,181,1059,1059,0
E36007117 : Dollis Hill,10060,645,99,546,1449,1036,1388,550,1287,1111,1327,1116,211,1267,1267,0
E36007118 : Dudden Hill,11987,949,150,799,2136,1192,1613,695,1329,1284,1386,1145,241,1403,1403,0
E36007119 : Fryent,10640,863,129,734,1685,1212,1670,552,1279,850,1206,1047,159,1323,1323,0
E36007120 : Harlesden,12723,504,107,397,1771,1215,1370,792,1834,1828,1847,1388,459,1562,1562,0
E36007121 : Kensal Green,11999,1006,170,836,2554,1120,1378,714,1450,1400,1174,910,264,1203,1203,0
E36007122 : Kenton,10104,1579,211,1368,1955,1423,1296,378,934,509,906,764,142,1124,1124,0
E36007123 : Kilburn,13829,1607,282,1325,3227,1279,1191,750,1595,1396,1453,1065,388,1331,1331,0
E36007124 : Mapesbury,13034,1566,233,1333,3002,1300,1448,679,1315,1103,1061,788,273,1560,1560,0
E36007125 : Northwick Park,10673,1366,193,1173,2299,1313,1258,401,941,565,833,714,119,1697,1697,0
E36007126 : Preston,12313,1304,199,1105,2216,1503,1646,562,1355,919,1322,1116,206,1486,1486,0
E36007127 : Queens Park,12533,1803,387,1416,3670,1196,1354,623,1061,1014,784,570,214,1028,1028,0
E36007128 : Queensbury,12111,1053,171,882,2029,1538,1710,599,1446,1040,1352,1175,177,1344,1344,0
E36007129 : Stonebridge,12138,458,87,371,1487,1234,913,782,1898,1525,2058,1657,401,1783,1783,0
E36007130 : Sudbury,11861,858,169,689,1922,1363,1151,676,1789,1173,1372,1164,208,1557,1557,0
E36007131 : Tokyngton,12323,1056,158,898,1882,1307,1249,727,1760,1508,1252,1051,201,1582,1582,0
E36007132 : Welsh Harp,10817,737,151,586,1542,1224,1651,686,1376,1153,1246,1014,232,1202,1202,0
E36007133 : Wembley Central,12045,712,114,598,1534,1183,1014,704,2085,1527,1488,1272,216,1798,1798,0
