EXTRACTDATE,PUBLISHERURI,ORGANISATIONLABEL,EXPENSE DATE,VENDOR NAME ,COST CENTRE NAME,SUBJECTIVE DESCRIPTION,REQUESTED EXPENSE AMOUNT
07/03/2024,,LB of Brent,01/12/2023,Flickr Pro Monthly,Digital Comms,Supplies and Services Expenditure,6.99
07/03/2024,,LB of Brent,01/12/2023,Amznmktplace,Reablement - Operational,Stationery,41.32
07/03/2024,,LB of Brent,01/12/2023,Asda Superstore 04881,Smart Team,Supplies and Services Expenditure,29.13
07/03/2024,,LB of Brent,01/12/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,583.39
07/03/2024,,LB of Brent,01/12/2023,The Central Hotel,Housing Needs Accommodation Team,Supplies and Services Expenditure,775
07/03/2024,,LB of Brent,01/12/2023,Gsuite_bmsstaff.Com,Brent Music Service,Supplies and Services Expenditure,92
07/03/2024,,LB of Brent,01/12/2023,Amznmktplace,Civic Centre Conference and Events,Stationery,8.99
07/03/2024,,LB of Brent,01/12/2023,Amazon* 205-4764958-13,Alperton Cemetery,Stationery,40
07/03/2024,,LB of Brent,01/12/2023,Uk Power Networks,V5 Repairs - Structural,Environmental Services,-1501
07/03/2024,,LB of Brent,02/12/2023,Tesco Stores 2122,Short Break Centre,Supplies and Services Expenditure,99.56
07/03/2024,,LB of Brent,02/12/2023,Premier Inn,Housing Needs Accommodation Team,Supplies and Services Expenditure,-739.5
07/03/2024,,LB of Brent,02/12/2023,Amazon Prime,Willows Nursery,Supplies and Services Expenditure,7.49
07/03/2024,,LB of Brent,02/12/2023,Amazon* 205-2696970-36,Customer Access Improvement and Performance,Stationery,101.34
07/03/2024,,LB of Brent,04/12/2023,Dyetts Locks & Keys,Estate Cleaning Team,Supplies and Services Expenditure,7.98
07/03/2024,,LB of Brent,04/12/2023,Asda Groceries Online,Willows Nursery,Supplies and Services Expenditure,50.93
07/03/2024,,LB of Brent,04/12/2023,Travelodge Gb0000,Early Years Central Services,Supplies and Services Expenditure,68.32
07/03/2024,,LB of Brent,04/12/2023,Amznbusiness,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,26.89
07/03/2024,,LB of Brent,04/12/2023,Asda Superstore 04881,Mayors Prev Yrs,Supplies and Services Expenditure,25
07/03/2024,,LB of Brent,04/12/2023,Costco Wholesale #128,Mayors Prev Yrs,Supplies and Services Expenditure,94.44
07/03/2024,,LB of Brent,04/12/2023,Intellisoftware Ltd,Brent Sicts,Supplies and Services Expenditure,10
07/03/2024,,LB of Brent,04/12/2023,Amznmktplace,Lewisham IT Shared Service,Supplies and Services Expenditure,40.48
07/03/2024,,LB of Brent,04/12/2023,Amazon.Co.Uk,Customer Access Improvement and Performance,Stationery,5.2
07/03/2024,,LB of Brent,04/12/2023,Amazon.Co.Uk,Community and Prevention Team,Stationery,5.85
07/03/2024,,LB of Brent,04/12/2023,Brent Council,Parish Liaison,Supplies and Services Expenditure,11
07/03/2024,,LB of Brent,04/12/2023,Amazon* 203-1029638-47,Brent Music Service,Supplies and Services Expenditure,20
07/03/2024,,LB of Brent,04/12/2023,Trainline,Early Years Central Services,Supplies and Services Expenditure,34
07/03/2024,,LB of Brent,04/12/2023,Travelodge Gb0000,Early Years Central Services,Supplies and Services Expenditure,-49.99
07/03/2024,,LB of Brent,05/12/2023,Microsoft G033629503,Brent Sicts,Supplies and Services Expenditure,4.9
07/03/2024,,LB of Brent,05/12/2023,Wickes Basingstoke,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,174.2
07/03/2024,,LB of Brent,05/12/2023,Post Office Counter,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,244.3
07/03/2024,,LB of Brent,05/12/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,433.44
07/03/2024,,LB of Brent,05/12/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,717.43
07/03/2024,,LB of Brent,05/12/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,815.43
07/03/2024,,LB of Brent,05/12/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,881.44
07/03/2024,,LB of Brent,05/12/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,948.43
07/03/2024,,LB of Brent,05/12/2023,Viking,Civic Centre Conference and Events,Stationery,245.32
07/03/2024,,LB of Brent,05/12/2023,Costco Wholesale #128,Mayors Prev Yrs,Supplies and Services Expenditure,25.12
07/03/2024,,LB of Brent,05/12/2023,Www.Local.Gov.Uk,Member Development,Supplies and Services Expenditure,118.8
07/03/2024,,LB of Brent,05/12/2023,Intellisoftware Ltd,Brent Sicts,Supplies and Services Expenditure,10
07/03/2024,,LB of Brent,05/12/2023,Amznmktplace,Client Affairs,Stationery,13.98
07/03/2024,,LB of Brent,05/12/2023,Amznmktplace,Client Affairs,Stationery,19.78
07/03/2024,,LB of Brent,05/12/2023,Amznmktplace,Willesden New Cemetry,Stationery,23.89
07/03/2024,,LB of Brent,05/12/2023,Amznmktplace,Willesden New Cemetry,Stationery,31.34
07/03/2024,,LB of Brent,05/12/2023,Amznmktplace,Willesden New Cemetry,Stationery,37.36
07/03/2024,,LB of Brent,05/12/2023,Amazon.Co.Uk,Cemeteries Admin,Stationery,111.1
07/03/2024,,LB of Brent,06/12/2023,Tesco Stores 2122,Short Break Centre,Supplies and Services Expenditure,143.5
