Equality profile 2020-21: Data underpinning charts in report,,,,,,,,,,
,,,,,,,,,,
Page 7,,,,,,,,,,
"Population profile by age and gender, Brent compared with England, 2020 ",,,,,,,,,,
,Brent (% males),Brent (% females),England (% males),England (% females),,,,,,
Age 0-4,7.3,7.2,5.9,5.5,,,,,,
Age 5-9,6.9,7.1,6.5,6,,,,,,
Age 10-14,6.1,6.1,6.3,5.9,,,,,,
Age 15-19,5.8,5.4,5.7,5.3,,,,,,
Age 20-24,6.9,6.3,6.4,5.9,,,,,,
Age 25-29,8.2,7,6.9,6.5,,,,,,
Age 30-34,8.8,7.5,6.8,6.7,,,,,,
Age 35-39,8.7,7.6,6.6,6.6,,,,,,
Age 40-44,7.1,6.9,6.2,6.1,,,,,,
Age 45-49,6.2,6.6,6.4,6.4,,,,,,
Age 50-54,6,6.4,6.8,6.9,,,,,,
Age 55-59,5.6,6.2,6.6,6.7,,,,,,
Age 60-64,5,5.4,5.6,5.7,,,,,,
Age 65-69,3.8,4.1,4.8,5,,,,,,
Age 70-74,3,3.4,4.8,5.1,,,,,,
Age 75-79,1.9,2.6,3.3,3.8,,,,,,
Age 80-84,1.6,2,2.3,2.8,,,,,,
Age 85-89,0.9,1.3,1.3,1.9,,,,,,
Age 90+,0.4,0.9,0.6,1.2,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Page 7,,,,,,,,,,
Median age of Brent population 2011-2020,,,,,,,,,,
Year,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020
Median age,33,33.3,33.7,34.1,34.4,34.6,34.9,35.3,35.7,36
,,,,,,,,,,
,,,,,,,,,,
Page 8,,,,,,,,,,
"Disability by age, 2011 Census",,,,,,,,,,
,% day-to-day activities limited (a little or a lot),,,,,,,,,
All ages,14%,,,,,,,,,
0-15,3%,,,,,,,,,
16-24,4%,,,,,,,,,
25-34,5%,,,,,,,,,
35-49,12%,,,,,,,,,
50-64,26%,,,,,,,,,
65-74,43%,,,,,,,,,
75-84,63%,,,,,,,,,
85+,83%,,,,,,,,,
"Source: ONS, 2011 Census (Table DC3302) ",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Page 8,,,,,,,,,,
"EA and work-limiting disability, working age population, 2017-19",,,,,,,,,,
,% of those aged 16-64 who are EA and/or work-limiting disabled,,,,,,,,,
Brent,15%,,,,,,,,,
London,16%,,,,,,,,,
England,20%,,,,,,,,,
"Source: ONS, Annual Population Survey, 2017-19 (three year average)
",,,,,,,,,,
,,,,,,,,,,
Page 9,,,,,,,,,,
"Population by ethnic group, Brent and London, 2020",,,,,,,,,,
,Brent,Greater London,,,,,,,,
"% 
White 
British",16,39,,,,,,,,
"%
White 
Other",16,16,,,,,,,,
"%
 White 
Irish",3,2,,,,,,,,
"% 
 Black 
groups ",17,13,,,,,,,,
"%
 Asian
 groups",34,20,,,,,,,,
"% 
Mixed 
groups",6,6,,,,,,,,
"% 
Other 
groups ",7,4,,,,,,,,
All White groups,36,56,,,,,,,,
All BAME groups,64,44,,,,,,,,
Source: GLA 2016-based housing-led ethnic group projections,,,,,,,,,,
,,,,,,,,,,
Page 10,,,,,,,,,,
"Population by ethnic group, Brent, 2020",,,,,,,,,,
,% of Brent population from each ethnic group,Number,,,,,,,,
Indian,17.30%,"59,400",,,,,,,,
White: Other groups,16.20%,"54,600",,,,,,,,
White British,16.00%,"54,400",,,,,,,,
Asian: Other groups,10.50%,"35,300",,,,,,,,
Black African,8.10%,"27,500",,,,,,,,
Black Caribbean,6.00%,"21,200",,,,,,,,
Pakistani,4.70%,"16,300",,,,,,,,
Arab,4.70%,"15,600",,,,,,,,
White Irish,3.40%,"11,900",,,,,,,,
Black: Other groups,3.20%,"11,100",,,,,,,,
Other Ethnic Group,2.50%,"8,500",,,,,,,,
Mixed: other groups,2.00%,"6,600",,,,,,,,
White & Asian,1.50%,"4,900",,,,,,,,
White & Black Caribbean,1.30%,"4,300",,,,,,,,
Chinese,1.20%,"3,900",,,,,,,,
White & Black African,1.00%,"3,400",,,,,,,,
Bangladeshi,0.50%,"1,800",,,,,,,,
Source: GLA 2016-based housing-led ethnic group projections,,,,,,,,,,
