Dataset Id,Resource Id,Web Page,Title,Filename,Uploaded At,Permalink,Time Frame (From),Time Frame (To),Size (bytes)
2z8rq,ky2,https://data.brent.gov.uk/dataset/2z8rq,Public-funeral-records-list-28-03-2024.xlsx,Public-funeral-records-list-28.03.24.xlsx,2024-03-28T12:00:24,https://data.brent.gov.uk/download/2z8rq/ky2/Public-funeral-records-list-28.03.24.xlsx,,,66979
29kwq,jbm,https://data.brent.gov.uk/dataset/29kwq,Council Tax Support by ward 29.02.2024.xlsx,Council Tax Support by ward 29.02.2024.xlsx,2024-03-13T09:16:01,https://data.brent.gov.uk/download/29kwq/jbm/Council%20Tax%20Support%20by%20ward%2029.02.2024.xlsx,,,34893
2nxp3,50g,https://data.brent.gov.uk/dataset/2nxp3,Council Tax Exemption Discount or Premiums by Ward 29.02.2024.xlsx,Council Tax Exemption Discount or Premiums by Ward 29.02.2024.xlsx,2024-03-13T09:14:43,https://data.brent.gov.uk/download/2nxp3/50g/Council%20Tax%20Exemption%20Discount%20or%20Premiums%20by%20Ward%2029.02.2024.xlsx,,,27863
2r564,9q5,https://data.brent.gov.uk/dataset/2r564,Gender-ethnicity-and-disability-pay-gap-report-2022-23.pdf,Gender Ethnicity and Disability Pay Gap Report 2022-23.pdf,2024-03-12T09:39:16,https://data.brent.gov.uk/download/2r564/9q5/Gender%20Ethnicity%20and%20Disability%20Pay%20Gap%20Report%202022-23.pdf,,,583356
2r564,wzv,https://data.brent.gov.uk/dataset/2r564,Gender ethnicity and disability pay gap report 2021-22.pdf,Gender Ethnicity and Disability Pay Gap Report 2021-22 Final AV.pdf,2024-03-12T11:01:31,https://data.brent.gov.uk/download/2r564/wzv/Gender%20Ethnicity%20and%20Disability%20Pay%20Gap%20Report%202021-22%20Final%20AV.pdf,,,275158
2w8pz,0wv,https://data.brent.gov.uk/dataset/2w8pz,Government procurement card transactions Dec 2023 to Feb 2024.csv,Government procurement card transactions Dec 2023 to Feb 2024.csv,2024-03-12T09:27:39,https://data.brent.gov.uk/download/2w8pz/0wv/Government%20procurement%20card%20transactions%20Dec%202023%20to%20Feb%202024.csv,,,97037
2w8pz,9ef,https://data.brent.gov.uk/dataset/2w8pz,Government procurement card transactions Sep 2023 - Nov 2023.csv,Government procurement card transactions Sep 2023 - Nov 2023.csv,2023-12-14T08:55:00,https://data.brent.gov.uk/download/2w8pz/9ef/Government%20procurement%20card%20transactions%20Sep%202023%20-%20Nov%202023.csv,,,141632
2w8pz,d1n,https://data.brent.gov.uk/dataset/2w8pz,Government procurement card transactions Jun 2023 - Aug 2023.csv,Government procurement card transactions Jun 2023 - Aug 2023.csv,2023-09-07T10:30:21,https://data.brent.gov.uk/download/2w8pz/d1n/Government%20procurement%20card%20transactions%20Jun%202023%20-%20Aug%202023.csv,,,93489
2w8pz,6sk,https://data.brent.gov.uk/dataset/2w8pz,Government procurement card transactions Mar 2023 - May 2023.csv,Government procurement card transactions Mar 2023 - May 2023.csv,2023-06-14T12:19:32,https://data.brent.gov.uk/download/2w8pz/6sk/Government%20procurement%20card%20transactions%20Mar%202023%20-%20May%202023.csv,,,91882
2w8pz,r26,https://data.brent.gov.uk/dataset/2w8pz,Government procurement card transactions Dec 2022 - Feb 2023.csv,Government procurement card transactions Dec 2022 to February 2023.csv,2023-03-13T15:04:44,https://data.brent.gov.uk/download/2w8pz/r26/Government%20procurement%20card%20transactions%20Dec%202022%20to%20February%202023.csv,,,71221
