Dataset Id,Web Page,Title,Created At,Updated At,Next Review Date,Sharing,Masthead,Team,Topics,Tags,Licence,Geographic Coverage
2z8rq,https://data.brent.gov.uk/dataset/2z8rq,Public health funerals,1561038052000,1711627224780,,public,London Borough of Brent,Brent Datastore Staff,"Health and social care, Transparency","funerals, pauper, public health",UK Open Government Licence (OGL v3),
29kwq,https://data.brent.gov.uk/dataset/29kwq,Council Tax Support,1643300724000,1710321361458,,public,London Borough of Brent,Brent Datastore Staff,"Transparency, People and places","Benefits, Council tax, Council tax reduction, Council tax support, ward",UK Open Government Licence (OGL v3),"Brent, Wards"
2nxp3,https://data.brent.gov.uk/dataset/2nxp3,Council Tax exemptions and surcharges/premiums,1707294680388,1710321284896,,public,London Borough of Brent,Brent Datastore Staff,,"Benefits, Council tax, Council tax reduction, Empty homes",UK Open Government Licence (OGL v3),"Wards, Brent"
2r564,https://data.brent.gov.uk/dataset/2r564,Pay gap - Brent Council workforce,1625838817000,1710241292825,,public,London Borough of Brent,Brent Datastore Staff,"Transparency, Performance, Employment, business and the economy","Brent workforce, Equality, Pay gap, Transparency code",UK Open Government Licence (OGL v3),Brent
2w8pz,https://data.brent.gov.uk/dataset/2w8pz,Government Procurement Card Transactions,1525129200000,1710235660247,,public,London Borough of Brent,Brent Datastore Staff,"Performance, Transparency","Spending Data, Transparency code",UK Open Government Licence (OGL v3),Brent
em4w5,https://data.brent.gov.uk/dataset/em4w5,Pay policy statement (including pay multiple),1625839133000,1709723687720,,public,London Borough of Brent,Brent Datastore Staff,"Employment, business and the economy, Transparency, Performance","Council workforce, Pay, Transparency code",UK Open Government Licence (OGL v3),Brent
vq756,https://data.brent.gov.uk/dataset/vq756,What we spend,1585048843000,1709655453526,,public,London Borough of Brent,Brent Datastore Staff,"Performance, Transparency","Spending Data, Transparency code",UK Open Government Licence (OGL v3),Brent
2kp7j,https://data.brent.gov.uk/dataset/2kp7j,Complaints,1530107176000,1707903514132,,public,London Borough of Brent,Brent Datastore Staff,Performance,"Performance, complaints, transparency",UK Open Government Licence (OGL v3),Brent
2k11d,https://data.brent.gov.uk/dataset/2k11d,Annual workforce equalities report - Brent Council,1642081392000,1707840546739,,public,London Borough of Brent,Brent Datastore Staff,"Diversity, Employment, business and the economy, Transparency","Brent council, diversity, equality, public sector equality duty, transparency, workforce",UK Open Government Licence (OGL v3),Brent
v89mq,https://data.brent.gov.uk/dataset/v89mq,FOI Publication Scheme,1529932016000,1706803597276,,public,London Borough of Brent,Brent Datastore Staff,Transparency,"FOI, Freedom of Information",UK Open Government Licence (OGL v3),
23z0k,https://data.brent.gov.uk/dataset/23z0k,Strategies and Plans,1530110071000,1706803507573,,public,London Borough of Brent,Brent Datastore Staff,"Environment, Health and social care, People and places, Children, schools and families, Transport, Employment, business and the economy, Housing, Transparency","Equality, Housing, arts, cemeteries, digital, financial inclusion, flood risk management, food growing and allotments, health and wellbeing, museum and archives, parking, physical activity, regeneration, school place planning, sport, transport, workforce",UK Open Government Licence (OGL v3),
20yp8,https://data.brent.gov.uk/dataset/20yp8,The LGBTQ+ population in Brent - 2021 Census topic report,1675438676362,1700567871226,,public,London Borough of Brent,Brent Datastore Staff,"Diversity, People and places","2021 Census, Gender identity, LGB, LGBTQ+, Protected characteristics, Sexual orientation, Trans, Transgender",UK Open Government Licence (OGL v3),"Brent, Middle Super Output Area"
2oo3g,https://data.brent.gov.uk/dataset/2oo3g,Brent census atlas 2021 - Housing,1694689899694,1698657369377,,public,London Borough of Brent,Brent Datastore Staff,Housing,"Housing, accommodation, central heating, overcrowding, tenure",UK Open Government Licence (OGL v3),"Brent, Wards"
2zl4p,https://data.brent.gov.uk/dataset/2zl4p,Housing in Brent - 2021 Census topic report,1694690017474,1698657239455,,public,London Borough of Brent,Brent Datastore Staff,Housing,"accommodation, central heating, household size, housing, overcrowding",UK Open Government Licence (OGL v3),Brent
24loz,https://data.brent.gov.uk/dataset/24loz,Main language by proficiency in English - 2021 Census,1693299819183,1693314652631,,public,Office for National Statistics,Brent Datastore Staff,Diversity,"2021 Census, English proficiency, language, language proficiency",UK Open Government Licence (OGL v3),Brent
2jgp6,https://data.brent.gov.uk/dataset/2jgp6,Constitution - Brent Council,1626940080000,1692182564476,,public,London Borough of Brent,Brent Datastore Staff,Transparency,Transparency code,UK Open Government Licence (OGL v3),Brent
2wq58,https://data.brent.gov.uk/dataset/2wq58,Population projections for Brent - GLA,1627548712000,1692007429290,,public,Greater London Authority,Brent Datastore Staff,People and places,"Population, Population projections",UK Open Government Licence (OGL v3),Brent
29wly,https://data.brent.gov.uk/dataset/29wly,Economic activity in Brent - 2021 Census topic report,1687354987837,1691586762652,,public,London Borough of Brent,Brent Datastore Staff,"Employment, business and the economy, Diversity","2021 Census, economic activity, employment, unemployment",,"Brent, Wards"
2w7n8,https://data.brent.gov.uk/dataset/2w7n8,Qualifications in Brent - 2021 Census topic report,1690446955396,1691586470696,,public,London Borough of Brent,Brent Datastore Staff,"Diversity, Employment, business and the economy","2021 Census, diversity, qualifications",UK Open Government Licence (OGL v3),"Brent, Wards, Lower Super Output Area"
2g581,https://data.brent.gov.uk/dataset/2g581,Language by ward - 2021 Census,1686738865803,1686739186203,,public,Office for National Statistics,Brent Datastore Staff,Diversity,"2021 Census, language, ward",UK Open Government Licence (OGL v3),Wards
