OrganisationLabel,OrganisationURI,Street Name,Kerb Length (m),Equivalent Bays 
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ATLIP ROAD,301,40
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BARHAM CLOSE,533,22
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BASSINGHAM ROAD,661,63
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BELMONT AVENUE,364,45
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BERESFORD AVENUE,1652,227
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BOWRONS AVENUE,743,57
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BRAEMAR AVENUE,577,45
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BRIDGEHILL CLOSE,103,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BRIDGEWATER ROAD,2859,278
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BRIDGEWAY,254,22
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BURNSIDE CRESCENT,536,23
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHAPLIN ROAD,2221,185
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHRISTCHURCH AVENUE,314,31
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHRISTCHURCH GREEN,232,23
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CLAYTON AVENUE,603,83
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CLIFFORD ROAD,1054,101
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CLIFTON WAY,88,2
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,COLYTON CLOSE,109,6
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,COPLAND MEWS,118,19
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,COPLAND ROAD,252,20
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CRAIGMUIR PARK,161,16
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CRAIGMUIR PARK REAR OF 2 - 22,74,4
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CURTIS LANE,305,53
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DALMENY CLOSE,298,20
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DANETHORPE ROAD,457,39
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DOROTHY AVENUE,622,63
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DOUGLAS AVENUE,682,55
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,EAGLE ROAD,673,43
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,EALING ROAD,3781,244
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,EGERTON ROAD,351,32
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,FAIRVIEW AVENUE,190,41
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,FARM AVENUE,911,89
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,FERNWOOD AVENUE,734,82
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GRAND UNION WALK,22,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HARLEY CLOSE,299,62
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HARROW ROAD,9109,647
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HAYNES ROAD,229,11
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HEATHER PARK DRIVE,1271,178
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HIGH ROAD,1529,184
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HIGHCROFT AVENUE,328,36
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HIGHMEAD CRESCENT,598,57
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HILLFIELD AVENUE,852,98
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HOLLAND ROAD,345,28
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,INNOVATION CLOSE,276,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KATHLEEN AVENUE,534,54
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KENMERE GARDENS,460,64
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LABURNAM CLOSE,139,1
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LINCOLN ROAD,307,46
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LINTHORPE AVENUE,407,34
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LOMOND CLOSE,193,26
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LYON PARK AVENUE,2257,243
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MANOR FARM ROAD,1680,120
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MARQUIS CLOSE,265,30
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MONTROSE CRESCENT,241,22
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MOUNT PLEASANT,1816,180
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NAPIER ROAD,454,110
