EXTRACTDATE,PUBLISHERURI,ORGANISATIONLABEL,EXPENSE DATE,VENDOR NAME ,COST CENTRE NAME,SUBJECTIVE DESCRIPTION,REQUESTED EXPENSE AMOUNT
08/12/2023,,LB of Brent,01/09/2023,Amznmktplace,Communication and Support Services,Stationery,14.98
08/12/2023,,LB of Brent,01/09/2023,Brent Parking,Estate Cleaning Team,Supplies and Services Expenditure,5
08/12/2023,,LB of Brent,01/09/2023,Shell Kilburn,Estate Cleaning Team,Supplies and Services Expenditure,19.99
08/12/2023,,LB of Brent,01/09/2023,Shell Kilburn,Estate Cleaning Team,Supplies and Services Expenditure,26.72
08/12/2023,,LB of Brent,01/09/2023,Food Express,Smart Team,Supplies and Services Expenditure,10
08/12/2023,,LB of Brent,01/09/2023,Tesco Stores 2122,Smart Team,Supplies and Services Expenditure,18.69
08/12/2023,,LB of Brent,01/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,458.41
08/12/2023,,LB of Brent,01/09/2023,Intellisoftware Ltd,IT Operations,Information Communication Technology,10
08/12/2023,,LB of Brent,01/09/2023,Amazon.Co.Uk,IT Operations,Information Communication Technology,124.92
08/12/2023,,LB of Brent,01/09/2023,Flickr Pro Monthly,Digital Comms,Supplies and Services Expenditure,6.99
08/12/2023,,LB of Brent,01/09/2023,The Law Society,Legal Support,Supplies and Services Expenditure,1648
08/12/2023,,LB of Brent,01/09/2023,Amazon.Co.Uk,Brent Family Solutions,Supplies and Services Expenditure,14.98
08/12/2023,,LB of Brent,01/09/2023,Asda Superstore 04881,Brent Family Solutions,Supplies and Services Expenditure,20
08/12/2023,,LB of Brent,01/09/2023,Asda Superstore 04881,Brent Family Solutions,Supplies and Services Expenditure,20
08/12/2023,,LB of Brent,01/09/2023,Prezzee/Gb9caba45b,Brent Family Solutions,Supplies and Services Expenditure,20
08/12/2023,,LB of Brent,01/09/2023,Prezzee/Gb1d0fee61,Brent Family Solutions,Supplies and Services Expenditure,60
08/12/2023,,LB of Brent,01/09/2023,Tesco Stores 2122,Brent Family Solutions,Supplies and Services Expenditure,70
08/12/2023,,LB of Brent,01/09/2023,One4all,Brent Family Solutions,Supplies and Services Expenditure,70
08/12/2023,,LB of Brent,01/09/2023,Prezzee/Gb5303f782,Brent Family Solutions,Supplies and Services Expenditure,75
08/12/2023,,LB of Brent,01/09/2023,Sainsburys Wembley,Brent Family Solutions,Supplies and Services Expenditure,135
08/12/2023,,LB of Brent,02/09/2023,Tesco Stores 2122,Short Break Centre,Supplies and Services Expenditure,131.74
08/12/2023,,LB of Brent,02/09/2023,Amazon Prime,Willows Nursery,Supplies and Services Expenditure,7.49
08/12/2023,,LB of Brent,02/09/2023,Msft * E0600osfw6,IT Operations,Supplies and Services Expenditure,5.4
08/12/2023,,LB of Brent,03/09/2023,British Gas Online,NAIL Property Management,Supplies and Services Expenditure,82.5
08/12/2023,,LB of Brent,03/09/2023,British Gas Online,NAIL Property Management,Supplies and Services Expenditure,82.5
08/12/2023,,LB of Brent,03/09/2023,British Gas Online,NAIL Property Management,Supplies and Services Expenditure,82.5
08/12/2023,,LB of Brent,03/09/2023,British Gas Online,NAIL Property Management,Supplies and Services Expenditure,82.5
08/12/2023,,LB of Brent,03/09/2023,British Gas Online,NAIL Property Management,Supplies and Services Expenditure,82.5
08/12/2023,,LB of Brent,04/09/2023,Jj Food Service - Basi,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,109.32
08/12/2023,,LB of Brent,04/09/2023,Sainsburys S/Mkts,Head of Property Services,Supplies and Services Expenditure,2.85
08/12/2023,,LB of Brent,04/09/2023,Amznmktplace,Childrens Social Care Business Support,Supplies and Services Expenditure,107.41
08/12/2023,,LB of Brent,04/09/2023,Amznmktplace,Wembley Learning Zone,Supplies and Services Expenditure,178.08
08/12/2023,,LB of Brent,04/09/2023,Ace Clothing Company,Homes for Ukraine Scheme,Clothing,130.84
08/12/2023,,LB of Brent,04/09/2023,Sainsburys S/Mkts,Brent Family Solutions,Supplies and Services Expenditure,3
08/12/2023,,LB of Brent,04/09/2023,Sainsburys Wembley,Brent Family Solutions,Supplies and Services Expenditure,7
08/12/2023,,LB of Brent,04/09/2023,Capt Charity,Brent Family Solutions,Supplies and Services Expenditure,21.36
08/12/2023,,LB of Brent,04/09/2023,Sainsburys Wembley,Brent Family Solutions,Supplies and Services Expenditure,30
08/12/2023,,LB of Brent,04/09/2023,Lidl Gb London,Brent Family Solutions,Supplies and Services Expenditure,50.12
08/12/2023,,LB of Brent,04/09/2023,Travelodge Gb0000,Housing Needs Housing Options Team,Supplies and Services Expenditure,83.37
08/12/2023,,LB of Brent,05/09/2023,Debit Adjustment - Dispute Refund Reversal,Customer Access Improvement and Performance,Supplies and Services Expenditure,161.33
08/12/2023,,LB of Brent,05/09/2023,Debit Adjustment - Dispute Refund Reversal,Customer Access Improvement and Performance,Supplies and Services Expenditure,170.8
08/12/2023,,LB of Brent,05/09/2023,1password,IT Operations,Information Communication Technology,0.7
08/12/2023,,LB of Brent,05/09/2023,Brent Parking,Estate Cleaning Team,Supplies and Services Expenditure,2
08/12/2023,,LB of Brent,05/09/2023,Wickes Cricklewood,Estate Cleaning Team,Supplies and Services Expenditure,40.5
08/12/2023,,LB of Brent,05/09/2023,Wickes Cricklewood,Estate Cleaning Team,Supplies and Services Expenditure,99
08/12/2023,,LB of Brent,05/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,464.03
