Key indicators by ward (data used to underpin bar charts shown in main report),,,,,,,,,,,,,,,,,,,,,,,,
Ward  ,Population (ONS 2019 Mid-year estimate),CEV Standard additions (28 Feb 2021),% CEV standard additions (28 Feb 2021),CEV Qcovid additions (28 Feb 2021),% CEV Qcovid additions (28 Feb 2021),CEV (ALL - standard and Qcovid),% CEV ALL,RSF applicants (31/03/21),RSF - Number approved for support (31/03/21),Winter grant: Number of pre-school children supported ,Winter grant: Number of school children supported by location of school,"Business Grants - SBG, RHL, DSG - (Mar-Sept 2020)",Business Grants LRSG and ARG (Oct 2020-Mar 2021),Claimant count (Feb 2021),Claimant % rate (Feb 2021),Housing Benefit claimants (Nov 2020),Housing Benefit claimants - Social rented (Nov 2020),Housing Benefit claimants - Private rented (Nov 2020),Housing Benefit: % social,Housing Benefit: % private,People receiving Universal Credit (February 2021),%  residents living in income deprived households (ID2019),% children living in income deprived households (ID2019),% older people living in income deprived households (ID2019)
Alperton,"16,144",731,4.5%,840,5.2%,"1,571",9.7%,143,36,69,342,301,106,920,8.6%,809,394,408,49%,51%,"2,099",12.2%,13.6%,25.9%
Barnhill,"16,318",965,5.9%,980,6.0%,"1,945",11.9%,230,70,69,609,105,46,"1,130",11.1%,1286,834,452,65%,35%,"2,141",16.9%,18.0%,28.5%
Brondesbury Park,"13,120",791,6.0%,469,3.6%,"1,260",9.6%,141,55,49,275,34,21,845,9.3%,1020,665,360,65%,35%,"1,513",13.7%,16.4%,26.4%
Dollis Hill,"13,710","1,084",7.9%,620,4.5%,"1,704",12.4%,236,81,136,575,216,39,"1,190",13.9%,1313,615,684,47%,53%,"2,263",19.5%,23.2%,24.3%
Dudden Hill,"16,091","1,058",6.6%,672,4.2%,"1,730",10.8%,234,82,124,221,233,80,"1,345",12.7%,1336,607,724,46%,54%,"2,638",16.2%,19.6%,25.1%
Fryent,"13,677",585,4.3%,651,4.8%,"1,236",9.0%,114,49,44,301,276,105,875,10.0%,684,283,405,41%,59%,"1,672",11.9%,11.5%,23.6%
Harlesden,"18,075",920,5.1%,1235,6.8%,"2,155",11.9%,377,125,165,554,230,115,"2,000",16.9%,2557,1552,992,61%,39%,"3,511",24.7%,28.0%,35.8%
Kensal Green,"14,938",816,5.5%,656,4.4%,"1,472",9.9%,202,69,85,625,279,142,"1,445",13.9%,1446,784,653,55%,45%,"2,393",16.6%,18.7%,26.9%
Kenton,"11,779",689,5.8%,477,4.0%,"1,166",9.9%,37,9,18,389,104,43,470,6.9%,309,104,201,34%,66%,860,8.8%,8.9%,15.9%
Kilburn,"17,007",877,5.2%,908,5.3%,"1,785",10.5%,324,119,106,333,253,158,"1,525",13.1%,1956,1552,395,80%,20%,"2,580",21.3%,27.2%,37.3%
Mapesbury,"16,594",686,4.1%,579,3.5%,"1,265",7.6%,177,67,100,237,181,96,"1,330",11.1%,1353,672,681,50%,50%,"2,402",14.1%,18.3%,25.0%
Northwick Park,"13,341",760,5.7%,487,3.7%,"1,247",9.3%,80,30,27,289,75,34,615,7.0%,405,177,223,44%,56%,"1,126",9.0%,11.9%,16.2%
Preston,"16,127",837,5.2%,653,4.0%,"1,490",9.2%,158,49,81,760,308,95,935,9.1%,837,373,465,45%,55%,"1,832",12.8%,15.1%,19.6%
Queens Park,"14,762",765,5.2%,399,2.7%,"1,164",7.9%,122,32,41,385,273,127,945,9.4%,887,538,327,62%,38%,"1,496",11.6%,13.4%,21.3%
Queensbury,"15,745",641,4.1%,785,5.0%,"1,426",9.1%,122,38,48,618,192,103,990,9.9%,665,349,315,53%,47%,"1,938",12.7%,13.1%,23.8%
Stonebridge,"18,706",937,5.0%,1393,7.4%,"2,330",12.5%,517,173,197,600,296,73,"1,940",16.7%,2747,2125,597,78%,22%,"3,342",27.4%,27.6%,39.1%
